

Joseph Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033046
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lord
Gender	Male
Abode	Cunliffe street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1781
Occupation (As Documented)	Harness maker
Occupation (Standardised)	Harness Maker
Date Of Child's Death	8 Feb 1781
Register	Burials 1781, Page 33, Entry 57
Source	LDS Film 93833
Parent Of	Jane Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033046&Relationship=Deceased



