

Thomas Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014747
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Berrey
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1760
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 75, Entry 1
Source	LDS Film 1656376
Parent Of	John Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014747&Relationship=Deceased



