

Margaret Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061560
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ellis
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Tarbuck St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1805
Date Of Child's Birth	12 Oct 1805
Register	Baptisms 1805, Entry 1276
Source	LDS Film 1068889
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061560&Relationship=Baptised
Married To	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061560&Relationship=1stParent



