

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Plumbe St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1828
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1827 - 1828, Page 201, Entry 1602
Source	LDS Film 1656419
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126034&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126034&Relationship=2ndParent



