

Mary Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073634
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hewitt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Date Of Child's Birth	17 Sep 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 35
Source	LDS Film 1656195
Parent Of	Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073634&Relationship=Baptised
Married To	Wm. Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073634&Relationship=1stParent



