

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1828
Witnesses	Thomas Richardson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 294, Entry 880
Source	LDS Film 93918
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058229&Relationship=Groom
Witnessed Marriage Of	Anne Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058229&Relationship=Bride



