

John Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Gender	Male
Abode	Chisenhale St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 378, Entry 3018
Source	LDS Film 1656419
Parent Of	Joseph Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127449&Relationship=2ndParent



