

Charles Fenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fenix
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1819
Witnesses	Michael Hughes; Charles Fenix
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 205, Entry 613
Source	LDS Film 93917
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053592&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053592&Relationship=Bride



