

David Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050246
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harrington
Gender	Male
Abode	Ben's Garden
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1798
Register	Baptisms 1799 - 1810, Page 91, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050246&Relationship=2ndParent



