

Jane Hynde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083125
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hynde
Married Surname	Crowther
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1855
Minor Or Full	of full age
Status	Spinster
Witnesses	Jonathan Crowther; Janetta Hynde
Marriage Type	Licence
Marrying Minister	John Garland Rector of Mordiford Herefordshire
Register	Marriages 1854 - 1859, Page 58, Entry 115
Source	LDS Film 1647985
Witnessed By	Jonathan Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083125&Relationship=Witness_1
Witnessed By	Janetta Hynde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083125&Relationship=Witness_2
Married To	Henry Martyn Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083125&Relationship=Groom



