

Walter Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302222
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Edgar
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 305, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302222&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302222&Relationship=2ndParent



