

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	St. Andrew Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jun 1821
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	Thomas Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 198, Entry 1575
Source	LDS Film 1468980
Parent	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130357&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130357&Relationship=2ndParent



