

Sarah Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297409
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hayes
Spouse's Occupation (As Documented)	Watch Manufacturer
Spouse's Occupation (Standardised)	Watch Manufacturer
Gender	Female
Abode	Everton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Nov 1853
Register	Baptisms 1835 - 1866, Page 212, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297409&Relationship=Baptised
Married To	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297409&Relationship=1stParent



