

Isaac Peabody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123040
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Peabody
Gender	Male
Abode	Union Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1827, Page 291, Entry 2324
Source	LDS Film 1656419
Parent Of	Jane Huntington Peabody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123040&Relationship=Baptised
Married To	Elizabeth Ann Peabody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123040&Relationship=2ndParent



