

Thomas Kennedy Parish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Kennedy
Surname	Parish
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1779
Date Of Death	12 Mar 1779
Register	Burials 1779, Page 19, Entry 82
Source	LDS Film 93833
Parent	Matthew Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030349&Relationship=1stParent



