

Edward Keniowright?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425380
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Keniowright?
Gender	Male
Abode	Blundell Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1825
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 117, Entry 940
Source	LDS Film 1468980
Parent Of	Mary Ann Keniowright?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425380&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425380&Relationship=2ndParent



