

William Pixley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pixley
Gender	Male
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Dec 1787
Register	Baptisms 1788, Page 179, Entry 114
Source	LDS Film 93833
Parent Of	William Pixley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029817&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029817&Relationship=2ndParent



