

John James Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Law
Gender	Male
Abode	Pall Mall
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 478, Entry 3811
Source	LDS Film 1656418
Parent Of	Elizabeth Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112263&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112263&Relationship=2ndParent



