

Harwood Walcot Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194749
First Name (With Contractions)	Harwood
First Name (Without Contractions)	Harwood
Middle or Other Names	Walcot
Surname	Banner
Gender	Unknown
Abode	Rock Ferry Cheshire
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1849
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 1995
Source	LDS Film 1068892
Parent Of	Margaret Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194749&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194749&Relationship=2ndParent



