

Charles Blackham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168096
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Blackham
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Brunswick Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 34, Entry 267
Source	LDS Film 1656423
Parent	Edward Read Blackham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168096&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168096&Relationship=2ndParent



