

William Peak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peak
Gender	Male
Abode	St James St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jun 1842
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	George Aspinall; Dorothy Johnson
Marriage Type	Licence
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 5, Entry 10
Source	LDS Film 1546290
Witnessed By	George Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121088&Relationship=Witness_1
Witnessed By	Dorothy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121088&Relationship=Witness_2
Married To	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121088&Relationship=Bride



