

William Beeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063545
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Beeston
Gender	Male
Year	1853 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1853
Witnesses	Wm. Beeston; Mary Anne Bell
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 107, Entry 214
Source	LDS Film 2147909
Witnessed Marriage Of	Joseph Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063545&Relationship=Groom
Witnessed Marriage Of	Sarah Priscilla Cluley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063545&Relationship=Bride



