

P. Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131146
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Surname	Fisher
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jul 1851
Witnesses	P. Fisher; M. A. Knight
Marriage Type	Licence
Marrying Minister	E. Boteler Chalmer Jnr
Register	Marriages 1848 - 1852, Page 181, Entry 362
Source	LDS Film 1546290
Witnessed Marriage Of	James Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131146&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131146&Relationship=Bride



