

Benjamin Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003572
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Robenson
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1733
Occupation (As Documented)	Barrow Makr.
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	12 Sep 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 4
Source	LDS Film 1656376
Parent Of	John Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003572&Relationship=Baptised



