

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Redcross St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 277, Entry 2215
Source	LDS Film 2045907
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147091&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147091&Relationship=2ndParent



