

Jane Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018059
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1765
Register	Burials 1754 - 1765, Page 170, Entry 8
Source	LDS Film 1656376
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018059&Relationship=1stParent



