

John Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crompton
Gender	Male
Abode	Truman St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	27 Dec 1796
Register	Baptisms 1785 - 1800, Page 18, Entry 31
Source	LDS Film 1656195
Parent Of	David Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046014&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046014&Relationship=2ndParent



