

Samuel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085445
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewitt
Gender	Male
Abode	Downe St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Jones, (X); Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 35, Entry 69
Source	LDS Film 1656679
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085445&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085445&Relationship=Witness_2
Married To	Catherine Levins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085445&Relationship=Bride



