

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068682
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1805
Witnesses	R. Bispham; Evan Jones, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 10, Entry 1044
Source	LDS Film 1656197
Witnessed Marriage Of	Nicholas Codd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068682&Relationship=Groom
Witnessed Marriage Of	Ellinor Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068682&Relationship=Bride



