

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 364, Entry 2911
Source	LDS Film 2045907
Parent	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147787&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147787&Relationship=2ndParent



