

George Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185721
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maylor
Gender	Male
Abode	John St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1845
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1844 -1846, Page 274, Entry 2186
Source	LDS Film 93884
Parent Of	Mary Ann Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185721&Relationship=Baptised
Married To	Mary Ann Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185721&Relationship=2ndParent



