

William Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009276
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Allanson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1749
Register	Burials 1749 - 1754, Page 115, Entry 47
Source	LDS Film 1656376
Parent	Henry Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009276&Relationship=1stParent



