

Abraham Thiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220364
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thiel
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1782
Date Of Child's Birth	28 Aug 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 35
Source	LDS Film 1546062
Parent Of	Sophia Thiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220364&Relationship=Baptised



