

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Work House
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 398
Source	LDS Film 93833
Parent Of	Ann Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016924&Relationship=Baptised



