

Allan C. Wilmot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018183
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Middle or Other Names	C.
Surname	Wilmot
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1820
Witnesses	Allan C. Wilmot; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Robert Forster, father of Anne Forster
Register	Marriages 1816 - 1822, Page 218, Entry 1764
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018183&Relationship=Groom
Witnessed Marriage Of	Anne Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018183&Relationship=Bride



