

Thomas Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reid
Gender	Male
Abode	Leander Street
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1836
Notes	Priv Bap Recd. into the Church Dec. 4
Register	Baptisms 1831 - 1861, Page 17, Entry 135
Source	LDS Film 1655552
Parent Of	Agnes Mackay Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153980&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153980&Relationship=2ndParent



