

William Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015899
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Royle
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 105, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015899&Relationship=Deceased



