

Lonsdale Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130257
First Name (With Contractions)	Lonsdale
First Name (Without Contractions)	Lonsdale
Surname	Young
Gender	Unknown
Abode	Blundell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 233, Entry 1863
Source	LDS Film 93877
Parent Of	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130257&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130257&Relationship=2ndParent



