

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 May 1838
Witnesses	Mary Musker; William Moore
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 75
Source	LDS Film 1468981
Witnessed Marriage Of	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120192&Relationship=Groom
Witnessed Marriage Of	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120192&Relationship=Bride



