

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253203
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 206, Entry 1646
Source	LDS Film 1656561
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253203&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253203&Relationship=2ndParent



