

Edward John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Williams
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 895
Source	LDS Film 1068891
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120739&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120739&Relationship=2ndParent



