

Jonathan Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003292
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cooper
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1731
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	22 Sep 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 39
Source	LDS Film 1656376
Parent Of	Ellen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003292&Relationship=Baptised



