

Dennis Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028007
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Wills
Gender	Male
Abode	Forrist Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	5 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028007&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028007&Relationship=2ndParent



