

Thomas Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keating
Gender	Male
Abode	4 Ashton St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jan 1854
Witnesses	William Doyle of Wright St.; Christina Gurvin of John St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 76, Entry 3
Source	LDS Film 396378
Witnessed By	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122522&Relationship=Witness_1
Witnessed By	Christina Gurvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122522&Relationship=Witness_2
Married To	Eliza Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122522&Relationship=Bride



