

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122231
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	East Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 190, Entry 1515
Source	LDS Film 1656419
Parent	Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122231&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122231&Relationship=2ndParent



