

Mary Dwyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dwyer
Married Surname	Case
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Nov 1836
Witnesses	Patrick Lynch; Catharine Dwyer
Register	Marriages 1827 - 1848, Page 88, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119819&Relationship=Witness_1
Witnessed By	Catharine Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119819&Relationship=Witness_2
Married To	Matthew Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119819&Relationship=Groom



