

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 137, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049623&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049623&Relationship=Bride



