

Edward Hove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017375
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hove
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Sep 1819
Witnesses	Mary Davies; Mary Hove; Edward Hove; John Hove; Richard Hove
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 170, Entry 1574
Source	LDS Film 1656150
Witnessed Marriage Of	John Dennehey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017375&Relationship=Groom
Witnessed Marriage Of	Anne Hove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017375&Relationship=Bride



