

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Abode	Standish St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	Archibald Peers, (X); Mary Feeney, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 22, Entry 44
Source	LDS Film 1656678
Witnessed By	Archibald Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081092&Relationship=Witness_1
Witnessed By	Mary Feeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081092&Relationship=Witness_2
Married To	Catherine Feeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081092&Relationship=Bride



