

Katherine [or Kate Frances] Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075390
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Middle or Other Names	[or Kate Frances]
Surname	Clarke
Married Surname	Humphries
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Dublin
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Sep 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Thos. Clarke; Jane? Clarke
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Bride writes a second name of Frances]
Register	Marriages 1837 - 1848, Page 87, Entry 174
Source	LDS Film 1545920
Witnessed By	Thos. Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075390&Relationship=Witness_1
Witnessed By	Jane? Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075390&Relationship=Witness_2
Married To	William Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075390&Relationship=Groom



