

Isaac Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069537
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ball
Gender	Male
Abode	South Union St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Sep 1808
Register	Baptisms 1808, Page 367, Entry 1487
Source	LDS Film 93833
Parent Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069537&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069537&Relationship=2ndParent



