

Catharine Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222703
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Murry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Date Of Child's Birth	9 Sep 1803
Register	Baptisms 1803, Page 197, Entry 1087
Source	LDS Film 94160
Parent Of	Alexander Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222703&Relationship=Baptised
Married To	John Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222703&Relationship=1stParent



