

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Orange St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 202, Entry 175
Source	LDS Film 1656418
Parent	Samuel Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104141&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104141&Relationship=2ndParent



