

William Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rider
Gender	Male
Abode	Richmond Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Mattrass maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Baptisms 1854 - 1855, Page 96, Entry 768
Source	LDS Film 93887
Parent Of	Thomas Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234141&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234141&Relationship=2ndParent



