

William Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1776
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 173
Source	LDS Film 93833
Parent Of	Margaret Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014660&Relationship=Baptised



