

Thomas Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newport
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Jun 1789
Age At Baptism	20 days
Register	Baptisms 1784 - 1791, Page 74, Entry 4
Source	LDS Film 1546062
Parent	Henry Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220962&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220962&Relationship=2ndParent



