

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046286
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	North Shore
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Mar 1794
Date Of Death	20 Mar 1794
Register	Burials 1769 - 1800, Page 43, Entry 3
Source	LDS Film 1656373
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046286&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046286&Relationship=2ndParent



