

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287995
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Jordan St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Jul 1837
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 118, Entry 938
Source	LDS Film 1545923
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287995&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287995&Relationship=2ndParent



