

George Bassnett Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076220
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bassnett
Surname	Guest
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jul 1844
Witnesses	George Bassnett Guest; Margaret E Downes
Marriage Type	Licence
Marrying Minister	John Cannon M. A. Off. Min.
Register	Marriages 1837 - 1848, Page 170, Entry 339
Source	LDS Film 2147913
Witnessed Marriage Of	James Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076220&Relationship=Groom
Witnessed Marriage Of	Maria Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076220&Relationship=Bride



