

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Michael Edwards; Esther Bentshaw
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 237, Entry 1653
Source	LDS Film 93843
Witnessed By	Michael Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034549&Relationship=Witness_1
Witnessed By	Esther Bentshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034549&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034549&Relationship=Bride



