

Mary Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057978
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Vaughan
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Mersey St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1810
Date Of Child's Death	1 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 229
Source	LDS Film 93833
Parent Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057978&Relationship=Deceased
Married To	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057978&Relationship=1stParent



