

Letitia Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128887
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Carrington
Spouse's Occupation (As Documented)	Shipbroker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Thomas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1828
Register	Baptisms 1828 - 1829, Page 160, Entry 1275
Source	LDS Film 93877
Parent Of	Francis Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128887&Relationship=Baptised
Married To	Richard Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128887&Relationship=1stParent



