

Thomas Asquith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Asquith
Gender	Male
Abode	Tithebarn St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1850
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Bachelor
Witnesses	William Wainwright; Ellen Wilson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 149, Entry 297
Source	LDS Film 1656510
Witnessed By	William Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063311&Relationship=Witness_1
Witnessed By	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063311&Relationship=Witness_2
Married To	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063311&Relationship=Bride



