

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	George Dixon; Margaret Correl, (X)
Marriage Type	Licence
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 279, Entry 837
Source	LDS Film 1545924
Witnessed By	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074266&Relationship=Witness_1
Witnessed By	Margaret Correl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074266&Relationship=Witness_2
Married To	Jane Ware	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074266&Relationship=Bride



